Mean of control,Non-official
Debt bondage,20.48
Takes/Withholds Earnings,57.67
Threats to individual or others,36.55
Psychological abuse,64.02
Physical abuse,39.52
Sexual abuse,10.92
False promises/deception,67.07
Use of psychoactive substances,4.42
Denied freedom of movement/kept in isolation,52.53
Limits/restricts medical services,35.02
Excessive working hours,61.53
Threat of action by law enforcement,7.95
Withholds/denies basic necessities,40.72
Withholds/destroys Important Documents,26.67
Other,26.27
